@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Ca Filtered,"Calcium, Dissolved",0239,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",577,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Nitrate-N,Nitrate as N,0117,"",6.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446049-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,SO-G0003692,R MEON AT MISLINGFORD,2017-12-01T09:08:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458883,114102
