@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",1399,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Nitrate-N,Nitrate as N,0117,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.0414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,Chloride Ion,Chloride,0172,"",54.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42167030,MD-42167030,RIVER DEVON B6166 ROAD BRIDGE,2009-03-10T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),478910,353210
