﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","67044","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.50 FOOTBRDGE OFF DOLLYWOOD LANE, LEIGHTON BECK/","347999","478254","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555695/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","67044","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.50 FOOTBRDGE OFF DOLLYWOOD LANE, LEIGHTON BECK/","347999","478254","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555695/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","67044","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.50 FOOTBRDGE OFF DOLLYWOOD LANE, LEIGHTON BECK/","347999","478254","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555695/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_74/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_71/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022913","LEIGHTON BECK @ CREEP I' TH' CALL BRIDGE","347693","478153","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321889/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","66007","66007","347660","478130","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444176/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_74/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_71/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88004448","LEIGHTON BECK AT ARNSIDE STATION","346173","478757","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303806/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022695","UPSTREAM OF THANG END BRIDGE","349865","477118","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321672/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022695","UPSTREAM OF THANG END BRIDGE","349865","477118","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321672/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022695","UPSTREAM OF THANG END BRIDGE","349865","477118","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321672/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","88022695","UPSTREAM OF THANG END BRIDGE","349865","477118","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321672/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","52903","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.00 DS CREEP-I'-TH-CALL BRIDGE, LEIGHTON BECK/","347692","478151","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550533/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","52903","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.00 DS CREEP-I'-TH-CALL BRIDGE, LEIGHTON BECK/","347692","478151","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550533/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","52903","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.00 DS CREEP-I'-TH-CALL BRIDGE, LEIGHTON BECK/","347692","478151","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550533/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","52903","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.00 DS CREEP-I'-TH-CALL BRIDGE, LEIGHTON BECK/","347692","478151","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550533/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071040","Leighton Beck","River","52903","SOUTH LAKES MINOR CATCHMENTS/LEIGHTON BECK/473.00 DS CREEP-I'-TH-CALL BRIDGE, LEIGHTON BECK/","347692","478151","North West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550533/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071040/year/2022/item/wbc_55/cycle/3"
