@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1653607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2020-01-09T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
