@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Zinc - as Zn,Zinc,6455,"",30.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",319,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1153,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Nitrate-N,Nitrate as N,0117,"",0.464,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,pH,pH,0061,"",7.8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.47,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798318-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-03-06T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
