@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",680,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Potassium- K,Potassium,0211,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Calcium - Ca,Calcium,0241,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.652,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",3.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Magnesium-Mg,Magnesium,0237,"",44.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Zinc - as Zn,Zinc,6455,"",16.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2328881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2001-12-05T10:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463286,336456
