@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 189 WW,PCB - 189 : Wet Wt,3182,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,Hg - wet wt,Mercury : Wet Wt,8648,"",26.3,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 167 WW,PCB - 167 : Wet Wt,3183,<,0.038,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3254,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,1234789HpCDF,"1,2,3,4,7,8,9-Heptachlorodibenzofuran : Wet Wt",3254,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3185,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 157 WW,PCB - 157 : Wet Wt,3185,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3255,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,1234678HpCDD,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin : Wet Wt",3255,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3186,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,234678HxCDF,"2,3,4,6,7,8-Hexachlorodibenzofuran : Wet Wt",3186,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3256,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,1234678HpCDF,"1,2,3,4,6,7,8-Heptachlorodibenzofuran : Wet Wt",3256,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3200,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,123678-HxCDD,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3200,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3188,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 123,PCB - 123 : Wet Wt,3188,<,0.027,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3198,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,123789-HxCDD,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin : Wet Wt",3198,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3197,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,12378PeCDF,"1,2,3,7,8-Pentachlorodibenzofuran : Wet Wt",3197,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-8906,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 126 WW,PCB - 126 : Wet Wt,8906,"",0.0029,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-8905,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 77 WW,PCB - 077 : Wet Wt,8905,"",0.01,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 081,PCB - 081 : Wet Wt,3190,"",0.0024,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3194,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,2378-TCDF,"2,3,7,8-Tetrachlorodibenzofuran : Wet Wt",3194,<,0.0004,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3193,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,2378-TCDD,"2,3,7,8-Tetrachlorodibenzo-p-dioxin : Wet Wt",3193,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3375,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PFOS WW,Perfluorooctylsulphonate anion : Wet Wt,3375,"",5.41,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3199,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,123789HxCDF,"1,2,3,7,8,9-Hexachlorodibenzofuran : Wet Wt",3199,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,123678HxCDF,"1,2,3,6,7,8-Hexachlorodibenzofuran : Wet Wt",3202,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3246,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,123478HxCDF,"1,2,3,4,7,8-Hexachlorodibenzofuran : Wet Wt",3246,<,0.0006,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,Dry Matter %,Dry Matter : %,9905,"",25.3,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-8907,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 169 WW,PCB - 169 : Wet Wt,8907,"",0.0019,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,OCDF  WW,Octachlorodibenzofuran : Wet Wt,3192,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3196,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,12378PeCDD,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Wet Wt",3196,<,0.0004,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3191,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,OCDD,Octachlorodibenzo-p-dioxin : Wet Wt,3191,<,0.0003,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3195,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,23478PeCDF,"2,3,4,7,8-Pentachlorodibenzofuran : Wet Wt",3195,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,123478-HxCDD,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3205,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,Sample Prep,Sample Preparation,8394,"",1,"",text,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3740,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 156 WWt,PCB - 156 : Wet Wt,3740,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3385,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,WHOTEQ Low B,Dioxins and Furans - WHOTEQ Lower Bound,3385,"",0.00036,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3189,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 114,PCB - 114 : Wet Wt,3189,<,0.01,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.104,"",mg/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3744,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 105 WWt,PCB - 105 : Wet Wt,3744,"",0.0576,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621081-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2018-10-25T12:02:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.19,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
