@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Magnesium-Mg,Magnesium,0237,"",21.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Cu Filtered,"Copper, Dissolved",6450,"",0.961,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Zinc - as Zn,Zinc,6455,"",5.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,pH,pH,0061,"",9.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Calcium - Ca,Calcium,0241,"",69.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Nitrate-N,Nitrate as N,0117,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1147880-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2003-06-18T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
