@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Chloride Ion,Chloride,0172,"",73.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",841,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",28.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Zinc - as Zn,Zinc,6455,"",5.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.385,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1669509-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2012-04-25T13:05:00,Nitrate-N,Nitrate as N,0117,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
