@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Nitrate-N,Nitrate as N,0117,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3001606-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2009-07-21T14:15:00,Phosphate,Phosphate :- {TIP},0192,"",0.284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),220578,84143
