@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030117-1206223,2003-01-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030214-1208517,2003-02-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030423-1214595,2003-04-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030407-1213225,2003-04-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030602-1218787,2003-06-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030717-1226989,2003-07-17T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030704-1222677,2003-07-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030819-1230063,2003-08-19T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20030908-1232085,2003-09-08T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20031007-1235393,2003-10-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20031028-1238645,2003-10-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20031202-1242755,2003-12-02T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
