@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120124-1660845,2012-01-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120106-1657671,2012-01-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120329-1667927,2012-03-29T16:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120305-1664630,2012-03-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120426-1669699,2012-04-26T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120712-1679904,2012-07-12T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120725-1681165,2012-07-25T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120704-1678858,2012-07-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20120822-1686698,2012-08-22T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20121023-1692918,2012-10-23T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20121003-1690377,2012-10-03T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M13-20121203-1698578,2012-12-03T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,BURWELL LODE UPWARE LOCK,553787,269878,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
