@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,TurbidityNTU,Turbidity,6396,"",1.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",90,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,pH,pH,0061,"",6.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Nitrate-N,Nitrate as N,0117,"",0.819,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491440-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81520348,SW-81520348,RIVER FOWEY AT HALFWAY HOUSE BRIDGE,2023-09-05T15:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),215968,65246
