@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",632,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Nitrate-N,Nitrate as N,0117,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0355,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518164-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2008-08-10T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
