@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Nitrate-N,Nitrate as N,0117,"",0.506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743085-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100075,NE-45100075,TEES AT EGGLESTONE ABBEY,2024-02-20T10:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),407229,514701
