@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,pH,pH,0061,"",6.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Nitrate-N,Nitrate as N,0117,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",135,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392444-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610221,SW-81610221,PAR RIVER AT HIGHER MENADEW,2019-10-10T14:33:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),202852,59419
