﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","5598","RIVER DERWENT/RIVER COCKER/1666.00 BROUGHTON BECK, RIVER DERWENT/","309060","531545","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530587/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","5598","RIVER DERWENT/RIVER COCKER/1666.00 BROUGHTON BECK, RIVER DERWENT/","309060","531545","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530587/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","5598","RIVER DERWENT/RIVER COCKER/1666.00 BROUGHTON BECK, RIVER DERWENT/","309060","531545","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530587/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","5598","RIVER DERWENT/RIVER COCKER/1666.00 BROUGHTON BECK, RIVER DERWENT/","309060","531545","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530587/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","5598","RIVER DERWENT/RIVER COCKER/1666.00 BROUGHTON BECK, RIVER DERWENT/","309060","531545","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530587/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005708","BRIDES BECK PTC CARR BECK, BY PRIESTS BR","309346","532505","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305030/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005708","BRIDES BECK PTC CARR BECK, BY PRIESTS BR","309346","532505","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305030/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005708","BRIDES BECK PTC CARR BECK, BY PRIESTS BR","309346","532505","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305030/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005708","BRIDES BECK PTC CARR BECK, BY PRIESTS BR","309346","532505","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305030/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2013/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005706","BRIDES BECK 200M D/S SDW DISCHARGE","311408","533781","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305028/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005704","BRIDES BECK U/S BRIDEKIRK SDW","311646","533824","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305026/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005704","BRIDES BECK U/S BRIDEKIRK SDW","311646","533824","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305026/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005704","BRIDES BECK U/S BRIDEKIRK SDW","311646","533824","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305026/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005704","BRIDES BECK U/S BRIDEKIRK SDW","311646","533824","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305026/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","65513","65513","308300","534800","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443713/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","67413","67413","309400","532500","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445512/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","65213","65213","311800","533800","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443413/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005710","BROUGHTON BECK@BRIDGE D/S LOW CLOSE OCCS","309053","531498","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305032/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","88005710","BROUGHTON BECK@BRIDGE D/S LOW CLOSE OCCS","309053","531498","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305032/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2016/item/wbc_69/cycle/2"
