@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Calcium - Ca,Calcium,0241,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Nitrate-N,Nitrate as N,0117,"",6.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Copper - Cu,Copper,6452,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Temp Water,Temperature of Water,0076,"",10.57,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Zinc - as Zn,Zinc,6455,"",16.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Magnesium-Mg,Magnesium,0237,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
http://environment.data.gov.uk/water-quality/data/measurement/SO-833486-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000155,SO-E0000155,QUEENSWAY WAREHOUSE,2003-04-10T16:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547230,168550
