@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160106-5176578,2016-01-06T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160209-5179267,2016-02-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160303-5180737,2016-03-03T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160404-5182525,2016-04-04T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160503-5187796,2016-05-03T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160601-5189632,2016-06-01T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160720-5192395,2016-07-20T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160804-5193861,2016-08-04T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20160912-5196046,2016-09-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20161005-5197680,2016-10-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20161102-5200421,2016-11-02T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20161212-5204533,2016-12-12T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
