@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070110-1717546,2007-01-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070213-1720267,2007-02-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070326-1723456,2007-03-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070523-1728244,2007-05-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070502-1726572,2007-05-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070718-1732567,2007-07-18T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070829-1737337,2007-08-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20070801-1735096,2007-08-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20071004-1740202,2007-10-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20071101-1742622,2007-11-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20071114-1743786,2007-11-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20071128-1744916,2007-11-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
