@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000119-1411003,2000-01-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000215-1416209,2000-02-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000313-1417797,2000-03-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000428-1423062,2000-04-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000516-1425271,2000-05-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000606-1427787,2000-06-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000711-1435712,2000-07-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000830-1441729,2000-08-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20000921-1444453,2000-09-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20001025-1448703,2000-10-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20001124-1452764,2000-11-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20001213-1454207,2000-12-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20010105-1455352,2001-01-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20010222-1459835,2001-02-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020128-1499804,2002-01-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020225-1505083,2002-02-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020320-1507975,2002-03-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020618-1522199,2002-06-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020716-1526503,2002-07-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020820-1531194,2002-08-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20020924-1535457,2002-09-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20021001-1536062,2002-10-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20021127-1546952,2002-11-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20021114-1545822,2002-11-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20021211-1548940,2002-12-11T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20021218-1549812,2002-12-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030128-1553889,2003-01-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030211-1555249,2003-02-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030319-1560913,2003-03-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030408-1562913,2003-04-08T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030507-1565273,2003-05-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030619-1569469,2003-06-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030902-1579220,2003-09-02T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030923-1581656,2003-09-23T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20030909-1580068,2003-09-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20031023-1585925,2003-10-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20031201-1593610,2003-12-01T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20031210-1594786,2003-12-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040119-1597894,2004-01-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040209-1600334,2004-02-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040311-1603201,2004-03-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040429-1607834,2004-04-29T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040603-1611168,2004-06-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040705-1614734,2004-07-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20040920-1633569,2004-09-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20041013-1636284,2004-10-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20041025-1637571,2004-10-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20041109-1639152,2004-11-09T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20041118-1640545,2004-11-18T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20041206-1642268,2004-12-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
