@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050127-1646400,2005-01-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050321-1652113,2005-03-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050309-1651033,2005-03-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050413-1653856,2005-04-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050531-1658373,2005-05-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050705-1662891,2005-07-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050816-1667929,2005-08-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050803-1666429,2005-08-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20050907-1670053,2005-09-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20051019-1674000,2005-10-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20051116-1677976,2005-11-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88009719-20051207-1680267,2005-12-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,363755,506615,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
