@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Nitrate-N,Nitrate as N,0117,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669316-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,2017-01-12T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1366,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),476540,396170
