@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",590,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Magnesium-Mg,Magnesium,0237,"",65.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Potassium- K,Potassium,0211,"",3.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Zinc - as Zn,Zinc,6455,"",8.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Calcium - Ca,Calcium,0241,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2330726-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2001-12-17T11:50:00,Chloride Ion,Chloride,0172,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),384900,240890
