@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Zinc - as Zn,Zinc,6455,"",22.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Nitrite-N,Nitrite as N,0118,"",0.0135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Temp Water,Temperature of Water,0076,"",7.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,Nitrate-N,Nitrate as N,0117,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-2979734-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2009-01-15T15:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
