﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_71/cycle/1"
