@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",579,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1656245-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2020-02-11T10:06:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
