@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.0376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",1096,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Nitrate-N,Nitrate as N,0117,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1201323-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-05-26T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
