@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Copper - Cu,Copper,6452,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,DDT (OP'),DDT -op,0539,<,0.0029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0029,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Chromium -Cr,Chromium,3164,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-8942,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,HCH Epsilon,HCH -epsilon,8942,<,0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-8943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,TetPTtin Cat,Tetraphenyl Tin as Cation,8943,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Endrin,Endrin,0562,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Iron - as Fe,Iron,6051,"",1450,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,EndosulphanA,Endosulfan A,0569,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Cadmium - Cd,Cadmium,0108,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Lead - as Pb,Lead,0050,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,EndosulphanB,Endosulfan B,0570,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-649737-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2001-12-05T10:41:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),494310,103250
