﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_24/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_24/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_34/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_34/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_24/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_34/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_34/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_34/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_76/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_43/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_76/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_43/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_86/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_86/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_76/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_43/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_43/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_86/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_86/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_85/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_85/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_86/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_85/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_85/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_85/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_83/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_83/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_116/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_116/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_83/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_83/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_82/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_83/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_83/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_115/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_115/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_82/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_82/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_91/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_111/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_111/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_193/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_193/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_193/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_193/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_193/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_193/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_18/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2012/item/wbc_28/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2012/item/wbc_28/cycle/1"
