﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","165548","165548","520912","447447","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533200/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","165548","165548","520912","447447","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533200/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","165548","165548","520912","447447","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533200/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","165548","165548","520912","447447","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533200/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","165548","165548","520912","447447","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533200/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","49000432","STREAM DIKE OUTFALL AT HORNSEA BEACH","521070","447484","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284586/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_71/cycle/1"
