@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",858,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",240,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",640,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",220,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,Fluoranthene,Fluoranthene,0736,"",0.013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028917-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0230,AN-CL0230,R.COLNE NEWBRIDGE WEST BERGHOLT,2023-01-26T11:40:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),595609,226672
