@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050111-2798540,2005-01-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050301-2806036,2005-03-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050407-2810080,2005-04-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050407-2810129,2005-04-07T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050610-2819672,2005-06-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050729-2828170,2005-07-29T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050819-2831812,2005-08-19T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050921-2836820,2005-09-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050909-2835266,2005-09-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20050909-2835560,2005-09-09T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARY SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20051025-2841074,2005-10-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20051124-2845011,2005-11-24T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20051110-2843301,2005-11-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20051228-2848343,2005-12-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20051220-2848245,2005-12-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
