@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20000322-2531444,2000-03-22T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20000629-2552246,2000-06-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20000602-2545706,2000-06-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20000825-2565080,2000-08-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20000920-2563121,2000-09-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20001013-2569129,2000-10-13T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20001129-2574483,2000-11-29T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20001211-2576466,2000-12-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20001218-2581014,2000-12-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20001222-2576666,2000-12-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
