@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20020225-2653003,2002-02-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20020225-2653596,2002-02-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20020507-2662702,2002-05-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20020724-2673122,2002-07-24T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20020920-2683248,2002-09-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021003-2686741,2002-10-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021031-2689805,2002-10-31T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021024-2689728,2002-10-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021113-2690089,2002-11-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021122-2692993,2002-11-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021204-2695254,2002-12-04T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010361-20021216-2699138,2002-12-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,252850,134300,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
