@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,K- Filtered,"Potassium, Dissolved",0209,"",0.79,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.093,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",13,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.59,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Al Active,Active Aluminium : Dissolved,4905,<,4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Na- Filtered,"Sodium, Dissolved",0205,"",10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",106,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",7.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",21,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3466531-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70631859,SW-70631859,BEADON BROOK AT TRENCHFORD RESERVOIR SUR,2022-11-02T09:08:00,pH,pH,0061,"",7.01,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),280637,82408
