@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160106-1820910,2016-01-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160211-1824026,2016-02-11T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160316-1826826,2016-03-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160414-1829342,2016-04-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160517-1832431,2016-05-17T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160718-1838484,2016-07-18T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160704-1837483,2016-07-04T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160831-1844339,2016-08-31T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20160817-1842149,2016-08-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20161018-1848149,2016-10-18T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20161117-1852003,2016-11-17T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SKRTHDRN-20161209-1858088,2016-12-09T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SKRTHDRN,SKERTH DRAIN SWINESHEAD STATION,523011,342811,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
