﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2011/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","80636","80636","260350","140820","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466896/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080465","R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE","260835","137414","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527317/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","73080474","RIVER YEO (BARNSTAPLE) AT BROCKHAM BR","260347","140817","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368822/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019960","Upper River Yeo (Barnstaple)","River","9875","TAW/TAW (TIDAL)/BARNSTAPLE YEO/MAIN BARNSTAPLE YEO/SHIRWELL MILL (SP)/","260830","137450","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483468/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019960/year/2013/item/wbc_55/cycle/2"
