@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Zinc - as Zn,Zinc,6455,"",11.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.294,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",704,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0839,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,Cu Filtered,"Copper, Dissolved",6450,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2843361-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2010-08-24T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
