@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Chloride Ion,Chloride,0172,"",42.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,TurbidityNTU,Turbidity,6396,"",4.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",606,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Nitrate-N,Nitrate as N,0117,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1428235-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2006-11-08T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
