"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Belvide Reservoir","GB30436396","Lake","heavily modified","386264","310227","SJ8626410227","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Whiston Bk","GB104028046761","River","not designated artificial or heavily modified","385603","314173","SJ8560314173","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk from Source toSaredon Brook","GB104028046680","River","not designated artificial or heavily modified","387958","303773","SJ8795803773","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk -  Saredon Bk to Whiston Bk","GB104028047122","River","not designated artificial or heavily modified","390616","312243","SJ9061612243","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Saredon Brook from Source to River Penk","GB104028046740","River","heavily modified","395093","308959","SJ9509308959","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Valley Staffordshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3101","Penk Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3356","Penk - Whiston Bk to R Sow","GB104028047121","River","not designated artificial or heavily modified","392407","313001","SJ9240713001","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
