"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2013/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","301","RIVER TRENT/RIVER SOW/RIVER PENK/CUTTLESTONE BRIDGE/","391470","313777","Midlands","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479808/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2022/item/wbc_55/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","50885","50885","393800","307500","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420240/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","50885","50885","393800","307500","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420240/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","50885","50885","393800","307500","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420240/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2015/item/wbc_67/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_67/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_67/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_67/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_71/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2022/item/wbc_71/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2022/item/wbc_74/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","70476840","RIVER PENK - STAFFORD-RADFORD BRIDGE","393845","321695","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270348/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_56/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","47123","47123","390144","314245","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416945/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","52909","52909","398561","308392","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422086/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","52909","52909","398561","308392","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422086/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","53279","53279","397876","308955","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422357/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","53279","53279","397876","308955","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422357/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_56/cycle/1"
