@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000105-1026987,2000-01-05T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000215-1511593,2000-02-15T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000323-1038091,2000-03-23T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000417-1045741,2000-04-17T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000511-1108602,2000-05-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000615-1498079,2000-06-15T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000712-1501490,2000-07-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000822-1507003,2000-08-22T06:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000831-1508084,2000-08-31T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20000908-1509242,2000-09-08T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20001004-1512183,2000-10-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20001023-1515221,2000-10-23T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20001115-1518061,2000-11-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20001213-2286186,2000-12-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
