@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030129-2467104,2003-01-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030304-2470697,2003-03-04T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030325-2473355,2003-03-25T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030430-2477602,2003-04-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030515-2479678,2003-05-15T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030707-2488778,2003-07-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030730-2491596,2003-07-30T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030812-2493989,2003-08-12T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030827-2496303,2003-08-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20030917-2498933,2003-09-17T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20031015-2504994,2003-10-15T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20031127-2512759,2003-11-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20031210-2514896,2003-12-10T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20031217-2516008,2003-12-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
