@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130122-2936477,2013-01-22T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130214-2940161,2013-02-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130307-2942373,2013-03-07T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130325-2943400,2013-03-25T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130402-2943776,2013-04-02T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130514-2947771,2013-05-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130620-4547912,2013-06-20T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130627-4548572,2013-06-27T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130813-4557793,2013-08-13T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20130911-4560097,2013-09-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20131008-4563584,2013-10-08T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20131107-4567075,2013-11-07T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-26957180-20131121-4568688,2013-11-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26957180,R.TERN AT SHIFFORDS BRIDGE,369129,334879,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
