@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Nitrate-N,Nitrate as N,0117,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",994,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-4574229-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2014-01-16T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
