@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Chloride Ion,Chloride,0172,"",27.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Zinc - as Zn,Zinc,6455,"",5.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",699,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,Nitrate-N,Nitrate as N,0117,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-2745900-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2007-12-11T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),471003,311769
