@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Zinc - as Zn,Zinc,6455,"",28.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Calcium - Ca,Calcium,0241,"",63.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Magnesium-Mg,Magnesium,0237,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
http://environment.data.gov.uk/water-quality/data/measurement/NE-1164580-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,2003-12-02T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,586577
