@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Chloride Ion,Chloride,0172,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,pH,pH,0061,"",7.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Nitrate-N,Nitrate as N,0117,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",834,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337488-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2023-03-06T11:17:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374916,397098
