@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",256602,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Cond @ 20C,Conductivity at 20 C,0062,"",474,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0479,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Chloride Ion,Chloride,0172,"",33.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Cu Filtered,"Copper, Dissolved",6450,"",2.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Nitrate-N,Nitrate as N,0117,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603874-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2004-03-17T15:18:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
