@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Nitrate-N,Nitrate as N,0117,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-05-10T13:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
