@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230125-3472211,2023-01-25T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230213-3473513,2023-02-13T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230303-3475016,2023-03-03T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230517-3479690,2023-05-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230622-3483613,2023-06-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230727-3487409,2023-07-27T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230802-3487771,2023-08-02T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20230906-3491519,2023-09-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20231019-3495892,2023-10-19T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20231123-3499564,2023-11-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20231116-3498298,2023-11-16T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20231206-3500228,2023-12-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
