@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110114-3060774,2011-01-14T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110216-3064090,2011-02-16T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110331-3068234,2011-03-31T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110309-3066240,2011-03-09T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110505-3071656,2011-05-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110607-3075776,2011-06-07T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110712-3080782,2011-07-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110805-3084102,2011-08-05T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110928-3091900,2011-09-28T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20110907-3088777,2011-09-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20111020-3094501,2011-10-20T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A3240101-20111110-3097049,2011-11-10T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SOMER CHILCOMPTON,364825,152343,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
