@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140123-1140288,2014-01-23T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140214-1141543,2014-02-14T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140313-1146793,2014-03-13T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140410-1149585,2014-04-10T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140507-1152094,2014-05-07T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140613-1153768,2014-06-13T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140715-1160037,2014-07-15T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140828-1171365,2014-08-28T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20140918-1180010,2014-09-18T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20141009-1180987,2014-10-09T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20141128-1183602,2014-11-28T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0069-20141113-1182880,2014-11-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0069,"SARS BROOK ABOVE LAND DRAIN, RYNEHILL FA",427420,222410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
