﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_67/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_67/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","CRIG3","CRINGLE BK.U/S WEIR 100M U/S THUNDER BR.","492047","328742","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495943/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","80440","80440","489940","328669","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409880/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","80440","80440","489940","328669","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409880/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","80440","80440","489940","328669","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409880/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","80440","80440","489940","328669","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409880/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","155472","155472","490007","328616","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407315/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","155472","155472","490007","328616","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407315/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","155472","155472","490007","328616","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407315/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","155472","155472","490007","328616","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407315/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","155472","155472","490007","328616","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407315/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_208/cycle/2"
