﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017230","Earlstone Stream and  Burghclere Brook (source to Enborne)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017230/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_91/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_91/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_35/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_23/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017261","Enborne (Burghclere Brook to Kingsclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017261/year/2016/item/wbc_74/cycle/2"
