@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",265,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Nitrate-N,Nitrate as N,0117,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Nitrite-N,Nitrite as N,0118,"",0.0145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Chloride Ion,Chloride,0172,"",23.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",283226,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713988-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2006-11-28T08:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
