@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Nitrate-N,Nitrate as N,0117,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Iron - as Fe,Iron,6051,"",97.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Water Depth,Water Depth,3428,"",1,"",m,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Magnesium-Mg,Magnesium,0237,"",21.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Calcium - Ca,Calcium,0241,"",55.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",602,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Chloride Ion,Chloride,0172,"",60.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302124,NE-49302124,SHEFFIELD & S YORKS NAV - HOLMES LOCK,2000-10-31T15:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),441100,392300
