﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_62/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_62/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2016/item/wbc_62/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2022/item/wbc_62/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_72/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2009/item/wbc_72/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2009/item/wbc_72/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_72/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2016/item/wbc_72/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2015/item/wbc_72/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2015/item/wbc_72/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2022/item/wbc_72/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2022/item/wbc_245/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_245/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_245/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2022/item/wbc_230/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2015/item/wbc_230/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2016/item/wbc_230/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_230/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","60868980","ANGLESEY OUTLET FROM CHASEWATER","404062","307235","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268358/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_230/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","155204","155204","403478","307608","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416069/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_62/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","155204","155204","403478","307608","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416069/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2019/item/wbc_62/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","155204","155204","403478","307608","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416069/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2016/item/wbc_62/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB30436523","Chasewater","Lake","155204","155204","403478","307608","Midlands","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416069/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436523/year/2022/item/wbc_62/cycle/3"
