@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040114-853691,2004-01-14T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040211-856093,2004-02-11T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040310-857504,2004-03-10T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040421-860044,2004-04-21T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040525-862509,2004-05-25T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040624-865060,2004-06-24T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040728-879474,2004-07-28T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040823-881968,2004-08-23T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20040922-884429,2004-09-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20041021-886441,2004-10-21T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20041116-889709,2004-11-16T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20041215-891843,2004-12-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
