@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060103-921098,2006-01-03T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060201-933548,2006-02-01T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060304-941491,2006-03-04T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060412-949621,2006-04-12T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060517-957215,2006-05-17T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060609-958703,2006-06-09T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060710-961594,2006-07-10T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20060814-964260,2006-08-14T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20061019-981336,2006-10-19T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20061127-984450,2006-11-27T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20061101-982019,2006-11-01T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0004186-20061213-988323,2006-12-13T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,R LYMINGTON WHITLEY,431419,102582,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
