@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",805,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745427-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55004105,MD-55004105,ROLLESTON BROOK - D/S ROLLESTON STW,2019-12-11T13:40:00,Nitrate-N,Nitrate as N,0117,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),424400,328400
