@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Nitrite-N,Nitrite as N,0118,"",0.0179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Zinc - as Zn,Zinc,6455,"",5.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",73.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2012-05-14T09:17:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
