@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Nitrate-N,Nitrate as N,0117,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,TurbidityNTU,Turbidity,6396,"",3.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",851,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1384860-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0067,TH-PWAR0067,"WANDLE AT WATERMEADS, MITCHAM",2022-10-27T09:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527520,167600
